﻿Llars unipersonals. Per edat i estat civil. Dones
Reus. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:431233
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;19;2;0;0;0;21
De 20 a 24 anys;96;5;0;0;0;101
De 25 a 29 anys;159;34;2;15;8;218
De 30 a 34 anys;127;33;3;22;9;194
De 35 a 39 anys;86;25;1;12;17;141
De 40 a 44 anys;61;16;12;8;12;109
De 45 a 49 anys;39;16;8;18;14;95
De 50 a 54 anys;36;11;27;19;16;109
De 55 a 59 anys;35;14;59;25;16;149
De 60 a 64 anys;48;11;126;23;7;215
De 65 a 69 anys;60;19;285;18;16;398
De 70 a 74 anys;77;12;423;10;8;530
De 75 a 79 anys;71;7;550;10;1;639
De 80 a 84 anys;60;7;448;2;2;519
De 85 anys i més;29;0;259;1;0;289
Total;1003;212;2203;183;126;3727

