﻿Titulars persona física per edat i sexe
Viver i Serrateix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:083089
;1999;1989
   Totes les edats;;
 titulars;;
 total;33;49
 homes;28;45
 dones;5;4
 titulars caps explotació;;
 total;31;38
 homes;28;37
 dones;3;1
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;6;4
 dones;0;1
 titulars caps explotació;;
      homes;6;4
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;1;5
 dones;1;1
 titulars caps explotació;;
      homes;1;4
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;3;6
 dones;1;0
 titulars caps explotació;;
      homes;3;6
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;3;7
 dones;2;0
 titulars caps explotació;;
      homes;3;7
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;5;9
 dones;0;1
 titulars caps explotació;;
      homes;5;5
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;5;11
 dones;1;1
 titulars caps explotació;;
      homes;5;8
    dones;0;0

