﻿Població. Per sexe i generacions
Terrassa. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:082798
;Homes;Dones;Total
2022;885;898;1783
2021;905;911;1816
2020;987;827;1814
2019;955;1024;1979
2018;1009;959;1968
2017;1139;1007;2146
2016;1183;1116;2299
2015;1238;1152;2390
2014;1289;1145;2434
2013;1236;1160;2396
2012;1397;1331;2728
2011;1425;1332;2757
2010;1430;1297;2727
2009;1519;1349;2868
2008;1469;1441;2910
2007;1425;1330;2755
2006;1446;1352;2798
2005;1345;1279;2624
2004;1303;1342;2645
2003;1317;1245;2562
2002;1351;1192;2543
2001;1293;1133;2426
2000;1305;1220;2525
1999;1214;1154;2368
1998;1286;1148;2434
1997;1245;1202;2447
1996;1247;1228;2475
1995;1272;1229;2501
1994;1238;1195;2433
1993;1251;1268;2519
1992;1352;1278;2630
1991;1270;1284;2554
1990;1312;1376;2688
1989;1361;1328;2689
1988;1400;1387;2787
1987;1366;1417;2783
1986;1372;1470;2842
1985;1509;1480;2989
1984;1460;1564;3024
1983;1467;1588;3055
1982;1629;1685;3314
1981;1744;1715;3459
1980;1856;1813;3669
1979;1868;1829;3697
1978;2011;1893;3904
1977;2082;2021;4103
1976;2078;2091;4169
1975;2091;2070;4161
1974;2098;2002;4100
1973;2002;1846;3848
1972;1914;1846;3760
1971;1938;1730;3668
1970;1792;1700;3492
1969;1746;1631;3377
1968;1570;1634;3204
1967;1700;1684;3384
1966;1598;1575;3173
1965;1479;1578;3057
1964;1495;1576;3071
1963;1351;1446;2797
1962;1372;1422;2794
1961;1307;1339;2646
1960;1318;1353;2671
1959;1222;1353;2575
1958;1220;1372;2592
1957;1184;1245;2429
1956;1024;1167;2191
1955;989;1177;2166
1954;992;1100;2092
1953;942;1124;2066
1952;888;1068;1956
1951;859;1013;1872
1950;786;985;1771
1949;814;990;1804
1948;832;1069;1901
1947;774;935;1709
1946;674;860;1534
1945;703;1004;1707
1944;614;890;1504
1943;610;852;1462
1942;476;669;1145
1941;417;613;1030
1940;482;712;1194
1939;268;409;677
1938;322;532;854
1937;360;544;904
1936;300;626;926
1935;266;525;791
1934;214;432;646
1933;241;461;702
1932;192;401;593
1931;133;295;428
1930;121;244;365
1929;82;209;291
1928;63;169;232
1927;43;138;181
1926;28;102;130
1925;17;57;74
1924;16;48;64
1923;7;29;36
1922 o abans;8;43;51
Total;110695;114579;225274

