﻿Valor añadido bruto. Por sectores de actividad
Santa Margarida i els Monjos
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:082515&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);0,3;283,7;8,5;77,2;369,6
2020 (p);0,4;275,9;9,6;79,7;365,7
2019;0,7;291,0;13,6;78,6;383,9
2018;0,9;285,6;11,6;76,5;374,6
2017;0,8;285,4;11,1;73,7;371,1
2016;0,7;268,0;10,1;77,4;356,2
2015;0,8;253,2;9,3;69,4;332,7
2014;0,9;245,2;8,2;66,7;321,0
2013;0,9;226,5;7,7;65,8;300,9
2012;0,7;236,8;7,9;66,3;311,7
2011;0,6;269,0;8,4;82,5;360,6

