﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Joan les Fonts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171851&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;26;80
 altres activitats lucratives;;
 principal;12;32
 secundària;3;9
      Dedicació del cònjuge;;
   sols a l'explotació;8;20
 altres activitats lucratives;;
 principal;9;8
 secundària;0;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;11
 persones;9;12
 altres activitats lucratives;;
 principal;;
 explot.;2;10
 persones;2;10
 secundària;;
 explot.;0;0
 persones;0;0

