﻿Immigracions. Per municipi de destinació i lloc de procedència
Querol
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:431205&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;0;4;62;3;69
2021;1;2;45;7;55
2020;0;4;50;7;61
2019;1;11;41;2;55
2018;2;4;32;7;45
2017;1;5;45;5;56
2016;5;3;25;1;34
2015;1;3;41;2;47
2014;5;5;39;4;53
2013;1;3;39;4;47
2012;3;12;40;1;56
2011;2;3;48;0;53
2010;0;2;45;1;48
2009;1;0;24;1;26
2008;0;7;47;1;55
2007;6;5;43;4;58
2006;2;6;145;1;154
2005;3;2;66;2;73
2004;0;1;60;1;62
2003;1;1;35;0;37
2002;1;2;42;0;45
2001;0;2;32;1;35
2000;0;0;18;4;22
1999;5;5;52;2;64
1998;2;0;25;6;33
1997;0;6;16;8;30
1995;0;3;10;7;20
1994;1;0;45;2;48
1993;4;0;34;3;41
1992;2;4;12;0;18
1990;1;0;7;0;8
1989;0;1;3;4;8
1988;0;1;7;0;8

