﻿Migracions. Totals
Granyena de Segarra
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251044
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9;7;13;12;4;2;1;11;5;9;2;4;2;4;0;0;3;0;0;0;7;0;0;5;2
 emigracions;10;8;4;3;4;3;3;3;4;3;5;7;5;7;3;2;2;2;3;3;5;2;3;5;1
 saldo migratori;-1;-1;9;9;0;-1;-2;8;1;6;-3;-3;-3;-3;-3;-2;1;-2;-3;-3;2;-2;-3;0;1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
 emigracions;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
 saldo migratori;1;0;-1;1;0;0;-1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;-3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1 (b);2;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 emigracions;1 (b);0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;0;2;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..
          Saldo migratori total;0;1;11;10;1;0;-3;8;1;6;-3;-3;-2;-3;-3;-2;1;-2;-3;-3;2;..;..;..;..

