﻿Població que ha participat en activitats de voluntariat en el darrer mes per grandària municipal
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=5165&lang=en
Activitats de voluntariat;Menys de 20.000 habitants;De 20.000 a 100.000 habitants;Més de 100.000 habitants;Total
Joventut;2,32;..;1,19;1,28
Esports;5,13;2,05;1,70;2,75
Confessions religioses;2,27;1,22;2,38;2,00
Política, empresaris;2,66;1,25;..;1,33
Desenvolupament;1,27;1,17;0,98;1,11
Assistència social;3,29;1,99;2,88;2,73
Drets humans;..;..;..;0,53
Ciutadans / Veïns;3,63;1,70;1,10;1,97
Art;4,46;2,26;1,94;2,72
Educació;1,80;1,25;1,88;1,67
Altres;1,19;1,20;1,67;1,39
Almenys una activitat de voluntariat;17,92;10,12;11,34;12,77

