﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vidrà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:172121&lang=es
;2009;1999
      Total;;
 explot.;8;12
 jornades;2308;5177
 UTA;9;17
     Mà d'obra familiar;;
 total;;
  explot.;5;10
 nombre persones;7;15
  jornades;1140;4555
  UTA;4;14
 titular;;
 nombre persones;5;10
  jornades;1083;2920
  UTA;4;9
 altres familiars;;
  explot.;1;4
 nombre persones;2;5
  jornades;57;1635
  UTA;0;5
       Mà d'obra assalariada;;
 total;;
  explot.;3;3
  jornades;1136;598
  UTA;5;3
 fixa;;
  explot.;3;3
 nombre persones;5;3
  jornades;1136;508
  UTA;5;2
 eventual;;
  explot.;0;1
  jornades;0;90
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;4
 jornades;32;24
 UTA;0;0

