﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Palafrugell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:171175&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;250;14;8;1025;83;1827;1386;944;299;174;530;263;366;290;337;146;0;7942
Catalunya;136;11;5;721;59;1016;1076;508;206;152;406;186;304;228;245;55;0;5314
Barcelona;10;1;0;105;12;94;142;79;29;35;90;52;65;64;36;10;0;824
Girona;125;10;5;612;47;916;924;420;173;115;312;133;232;160;206;40;0;4430
Lleida;1;0;0;3;0;6;7;8;2;2;1;1;6;2;0;2;0;41
Tarragona;0;0;0;1;0;0;3;1;2;0;3;0;1;2;3;3;0;19
Resta de l'Estat;46;2;2;188;18;492;212;282;82;17;91;67;42;49;57;75;0;1722
Andalusia;35;1;2;136;15;372;137;184;40;5;50;47;17;31;37;53;0;1162
Aragó;0;0;0;5;0;8;3;7;1;1;5;1;2;2;0;2;0;37
Astúries;0;0;0;0;0;3;2;2;1;0;3;1;0;0;0;0;0;12
Balears;0;0;0;1;0;4;1;2;3;2;2;0;0;0;0;0;0;15
Canàries;0;0;0;0;0;3;0;0;2;0;0;0;0;1;0;1;0;7
Cantàbria;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;0;0;4
Catella-la Manxa;5;0;0;14;2;31;24;24;16;2;6;4;4;1;7;6;0;146
Catella i Lleó;2;1;0;13;0;12;12;19;1;2;5;3;5;3;5;4;0;87
Comunitat Valenciana;0;0;0;3;0;4;9;6;2;1;3;0;2;1;1;1;0;33
Extremadura;3;0;0;7;0;28;7;17;8;0;8;3;3;2;1;3;0;90
Galícia;0;0;0;1;0;9;5;6;2;2;3;2;2;2;2;1;0;37
Madrid;0;0;0;0;0;4;6;5;1;1;1;6;1;2;0;1;0;28
Múrcia;1;0;0;3;0;8;2;5;2;0;2;0;1;2;0;1;0;27
Navarra;0;0;0;0;0;1;2;1;1;0;1;0;1;1;2;2;0;12
País Basc;0;0;0;4;0;0;2;1;2;1;2;0;2;0;1;0;0;15
La Rioja;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2
Ceuta / Melilla;0;0;0;1;0;5;0;1;0;0;0;0;0;1;0;0;0;8
Estranger;68;1;1;116;6;319;98;154;11;5;33;10;20;13;35;16;0;906

