﻿Conreus herbacis: cereals per a gra
Passanant i Belltall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:431016&lang=es
;1999;1989;1982
     Total;;;
 explot.;40;48;42
 ha;1480;1377;1595
      Secà;;;
 explot.;40;47;42
 ha;1457;1333;1595
       Regadiu;;;
 explot.;2;3;0
 ha;23;45;0
     Blat;;;
 total;;;
 explot.;17;6;12
 ha;442;26;97
 secà;;;
 explot.;17;5;12
 ha;421;20;97
 regadiu;;;
 explot.;1;1;0
 ha;22;7;0
       Ordi;;;
 total;;;
 explot.;36;47;41
 ha;1038;1309;1423
 secà;;;
 explot.;36;46;41
 ha;1036;1278;1423
 regadiu;;;
 explot.;1;2;0
 ha;2;31;0
         Civada;;;
 total;;;
 explot.;0;1;0
 ha;0;35;0
 secà;;;
 explot.;0;1;0
 ha;0;35;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;70
 secà;;;
 explot.;0;0;1
 ha;0;0;70
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;0
 ha;0;8;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;8;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;5
 secà;;;
 explot.;0;0;1
 ha;0;0;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

