﻿Atur registrat. Per sectors. Mitjanes anuals
Vilella Baixa, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431747&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,5;2,6;0,0;1,9;0,6;5,6
2022;1,4;2,5;0,0;0,8;0,0;4,7
2021;0,8;2,9;0,0;4,5;0,0;8,3
2020;0,8;4,8;0,0;3,6;0,0;9,2
2019;1,0;5,2;0,0;3,0;0,5;9,7
2018;1,0;3,7;0,4;6,0;0,0;11,1
2017;0,4;1,5;0,2;7,2;0,0;9,3
2016;1,2;1,7;0,0;3,3;0,0;6,2
2015;1,8;2,1;0,3;6,3;0,0;10,5
2014;1,8;2,8;0,0;6,7;0,0;11,3
2013;1,2;2,0;0,3;9,3;0,0;12,7
2012;1,3;3,5;0,9;8,8;0,0;14,4
2011;0,6;4,2;0,3;6,8;0,0;11,9
2010;2,8;3,1;0,5;6,9;0,6;13,9
2009;2,5;4,6;0,7;3,7;0,0;11,4
2008;0,0;1,7;1,1;3,8;1,0;7,5
2007;0,3;0,8;0,5;2,3;1,1;4,9
2006;0,0;0,2;0,0;0,6;0,6;1,3
2005;0,2;1,7;0,1;0,1;0,0;2,0

