﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Almenar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250215
;2009
      Total;
 explot.;388
 jornades;107937
 UTA;421
     Mà d'obra familiar;
 total;
  explot.;339
 nombre persones;668
  jornades;64873
  UTA;243
 titular;
 nombre persones;339
  jornades;45287
  UTA;160
 altres familiars;
  explot.;208
 nombre persones;329
  jornades;19586
  UTA;83
       Mà d'obra assalariada;
 total;
  explot.;138
  jornades;38666
  UTA;159
 fixa;
  explot.;99
 nombre persones;176
  jornades;25575
  UTA;102
 eventual;
  explot.;55
  jornades;13091
  UTA;57
            Mà d'obra no ocupada directament pel titular;
 explot.;75
 jornades;4398
 UTA;19

