﻿Atur registrat. Per sectors. Mitjanes anuals
Argentona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080095&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,3;72,3;40,1;332,8;34,7;482,1
2022;4,3;77,3;43,3;344,4;28,8;498,1
2021;8,7;89,6;47,0;412,7;33,8;591,7
2020;6,9;93,3;46,9;442,3;37,0;626,3
2019;5,9;90,6;41,8;375,3;30,8;544,4
2018;6,3;103,5;41,4;393,2;25,4;569,8
2017;7,6;117,5;49,5;409,3;25,9;609,8
2016;10,9;139,8;58,5;449,8;26,9;685,9
2015;11,3;171,3;67,8;481,0;32,4;763,9
2014;9,2;180,9;98,4;527,3;38,5;854,3
2013;7,4;213,2;122,0;555,9;37,3;935,8
2012;10,6;217,6;127,1;497,8;41,4;894,5
2011;11,1;208,5;105,7;437,2;45,7;808,1
2010;7,1;227,9;103,3;405,0;59,0;802,3
2009;3,7;223,3;95,2;383,5;41,9;747,6
2008;5,1;206,7;47,5;236,7;13,9;509,8
2007;2,8;186,8;26,8;193,2;16,7;426,1
2006;2,7;165,5;33,9;185,6;15,3;402,9
2005;2,7;139,5;31,6;179,7;18,6;372,0

