﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Pla de Santa Maria, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431080&lang=es
;2009
   Totes les edats;
 titulars;
 total;132
 homes;99
 dones;33
 titulars caps d'explotació;
 total;107
 homes;94
 dones;13
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;7
 homes;7
 dones;0
         De 35 a 44 anys;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
           De 45 a 54 anys;
 titulars;
 total;25
 homes;17
 dones;8
 titulars caps d'explotació;
 total;22
 homes;17
 dones;5
             De 55 a 64 anys;
 titulars;
 total;42
 homes;33
 dones;9
 titulars caps d'explotació;
 total;36
 homes;32
 dones;4
               De 65 anys o més;
 titulars;
 total;53
 homes;39
 dones;14
 titulars caps d'explotació;
 total;38
 homes;35
 dones;3

