﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Benifallet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430252&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;16;16;15;27;25;23;20;26;36;23;29;22;17;129;424
 dones;19;16;11;23;19;20;14;22;35;24;24;24;22;151;424
 total;35;32;26;50;44;43;34;48;71;47;53;46;39;280;848
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;21;25;23;20;26;36;23;29;22;17;129;371
 dones;0;0;0;20;19;20;14;22;35;24;24;24;22;151;375
 total;0;0;0;41;44;43;34;48;71;47;53;46;39;280;746
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;5;15;19;20;19;32;18;24;15;3;1;171
 dones;0;0;0;2;9;15;8;14;24;13;8;9;5;2;109
 total;0;0;0;7;24;34;28;33;56;31;32;24;8;3;280
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;0;1;0;2;0;0;0;0;5
 dones;0;0;0;0;0;1;0;0;0;1;0;0;0;0;2
 total;0;0;0;0;1;2;0;1;0;3;0;0;0;0;7
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;1;0;3;1;1;0;1;0;0;8
 dones;0;0;0;0;2;0;0;0;0;0;1;3;0;0;6
 total;0;0;0;1;2;1;0;3;1;1;1;4;0;0;14
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;6;16;21;20;23;33;21;24;16;3;1;184
 dones;0;0;0;2;11;16;8;14;24;14;9;12;5;2;117
 total;0;0;0;8;27;37;28;37;57;35;33;28;8;3;301
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;5;10;115;131
 dones;0;0;0;0;0;0;0;0;1;0;2;3;6;135;147
 total;0;0;0;0;0;0;0;0;1;0;3;8;16;250;278
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;1;1;0;3;1;1;7;15
 dones;0;0;0;0;0;0;0;0;1;1;0;2;2;4;10
 total;0;0;0;0;1;0;0;1;2;1;3;3;3;11;25
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;12;14;15;20;7;1;0;0;0;0;0;0;0;0;69
 dones;18;15;11;20;8;3;1;0;0;0;0;0;0;1;77
 total;30;29;26;40;15;4;1;0;0;0;0;0;0;1;146
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;1;0;0;4;6
 dones;0;0;0;0;0;0;2;4;7;7;12;3;8;7;50
 total;0;0;0;0;0;0;2;5;7;7;13;3;8;11;56
 altres situacions;;;;;;;;;;;;;;;
 homes;4;2;0;1;1;1;0;1;2;2;0;0;3;2;19
 dones;1;1;0;1;0;1;3;4;2;2;1;4;1;2;23
 total;5;3;0;2;1;2;3;5;4;4;1;4;4;4;42
 total no actius;;;;;;;;;;;;;;;
 homes;16;16;15;21;9;2;0;3;3;2;5;6;14;128;240
 dones;19;16;11;21;8;4;6;8;11;10;15;12;17;149;307
 total;35;32;26;42;17;6;6;11;14;12;20;18;31;277;547

