﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Roses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:171523&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;1;1;0;1;0;0;0;0;3
Pesca;;;;;;;;;;;;
homes;0;1;2;0;0;2;0;3;1;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;0;0;2;0;3;1;0;0;9
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;1;0;0;1;0;0;0;1;0;0;3
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
Indústria química;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;1;0;0;3
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;1;2;0;0;1;0;0;0;1;0;0;5
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;2;0;0;0;4
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;1;1;2;0;0;0;0;2;0;0;0;6
Material transport;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;1;0;2;0;0;0;0;0;0;0;3
Alimentació begudes;;;;;;;;;;;;
homes;1;1;1;0;0;1;1;1;0;0;0;6
dones;5;3;5;0;1;1;0;0;0;0;0;15
total;6;4;6;0;1;2;1;1;0;0;0;21
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;2;1;1;1;0;1;1;0;0;0;7
total;0;2;2;1;1;0;1;1;0;0;0;8
Suro i fusta;;;;;;;;;;;;
homes;2;1;2;2;0;0;0;0;1;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;1;2;2;0;0;0;0;1;0;0;8
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;1;0;0;0;0;0;0;0;0;2
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;5;22;18;16;13;13;9;12;9;7;0;124
dones;7;3;5;1;1;0;1;0;1;1;0;20
total;12;25;23;17;14;13;10;12;10;8;0;144
Comerç i reparació;;;;;;;;;;;;
homes;3;9;7;2;2;1;0;0;0;0;0;24
dones;22;31;22;12;8;3;3;0;2;1;0;104
total;25;40;29;14;10;4;3;0;2;1;0;128
Hostaleria i restauració;;;;;;;;;;;;
homes;3;9;14;13;9;9;5;4;6;2;0;74
dones;8;24;36;22;10;7;9;5;2;1;0;124
total;11;33;50;35;19;16;14;9;8;3;0;198
Transports i act.annexes;;;;;;;;;;;;
homes;0;5;3;3;0;1;0;1;0;2;0;15
dones;0;5;2;4;0;1;0;0;0;0;0;12
total;0;10;5;7;0;2;0;1;0;2;0;27
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;1;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;1;1;0;5
dones;0;4;3;1;1;0;0;0;0;0;0;9
total;0;5;4;2;1;0;0;0;1;1;0;14
Servei empr. lloguers;;;;;;;;;;;;
homes;1;0;2;2;0;0;1;0;0;0;0;6
dones;1;3;2;2;2;1;1;0;0;0;0;12
total;2;3;4;4;2;1;2;0;0;0;0;18
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;1;0;2;0;0;0;0;1;0;0;5
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;1;2;1;2;0;0;0;0;1;0;0;7
Educació i investigació;;;;;;;;;;;;
homes;1;0;0;1;0;0;1;1;0;0;0;4
dones;2;3;3;1;1;0;0;0;0;0;0;10
total;3;3;3;2;1;0;1;1;0;0;0;14
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;1;0;1;0;4
dones;1;5;3;6;3;6;2;0;2;1;0;29
total;1;5;4;6;4;6;2;1;2;2;0;33
Total;;;;;;;;;;;;
homes;19;53;54;44;27;27;18;25;20;14;0;301
dones;49;87;84;52;29;19;17;6;8;4;0;355
total;68;140;138;96;56;46;35;31;28;18;0;656

