﻿Viviendas principales. Por superficie útil y año de construcción
Vilafranca del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:083054&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;12;36;75;63;72;60;45;90;42;117;0;618
De 1900 a 1920;3;18;51;57;51;36;24;72;33;57;3;402
De 1921 a 1940;3;12;27;39;39;21;15;36;27;36;0;255
De 1941 a 1950;3;0;18;33;24;9;21;27;15;12;3;159
De 1951 a 1960;3;18;30;54;51;39;18;24;15;18;0;267
De 1961 a 1970;3;45;363;606;339;141;48;48;18;36;0;1650
De 1971 a 1980;6;21;270;840;897;414;186;120;21;36;0;2808
De 1981 a 1990;0;3;24;252;489;696;219;102;36;27;3;1854
De 1991 a 2000;15;78;531;1158;471;309;147;192;81;51;3;3042
De 2001 a 2010;12;267;645;1191;1044;339;117;150;114;63;3;3939
De 2011 a 2020;0;12;21;42;69;45;9;18;24;15;0;264
No consta;0;0;0;81;45;39;15;12;6;12;24;234
Total;54;519;2049;4422;3591;2151;861;888;432;477;42;15486

