﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Torroella de Montgrí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:171997
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;82
Cotxe/furgoneta com a passatger;35
Autobús/ autocar/ minibús;54
Metro;0
Moto;20
A peu;115
Tren;14
Bicicleta;3
Altres mitjans;2
Total;317
No aplicable;139
No es desplaça;8
Població que estudia resident;464

