﻿Dedicació a l'explotació de la mà d'obra familiar
Premià de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081727&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;6;13
 altres activitats lucratives;;
 principal;0;1
 secundària;0;1
      Dedicació del cònjuge;;
   sols a l'explotació;0;4
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;5
 persones;5;9
 altres activitats lucratives;;
 principal;;
 explot.;1;2
 persones;1;2
 secundària;;
 explot.;1;0
 persones;1;0

