﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Alcanar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:430043
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;3;0;0;0;0;3
De 25 a 29 anys;0;3;0;1;1;5
De 30 a 34 anys;1;2;1;3;1;8
De 35 a 39 anys;2;5;3;7;4;21
De 40 a 44 anys;2;1;2;6;6;17
De 45 a 49 anys;1;4;5;5;4;19
De 50 a 54 anys;1;2;10;7;8;28
De 55 a 59 anys;0;4;10;4;0;18
De 60 a 64 anys;0;3;10;1;1;15
De 65 a 69 anys;0;2;7;1;0;10
De 70 a 74 anys;1;0;14;0;0;15
De 75 a 79 anys;1;1;13;0;0;15
De 80 a 84 anys;0;0;7;0;0;7
De 85 anys i més;0;0;11;0;0;11
Total;13;27;93;35;25;193

