﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Aran
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=com:39&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;10;15;5;5;10;30;5;5;5;30;5;5
B Indústries extractives;10;10;10;10;10;10;5;5;5;5;10;10;10;10
C Indústries manufactureres;75;85;80;75;80;75;80;75;70;60;75;65;60;55
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";40;40;40;40;40;40;40;40;40;40;40;35;35;40
F Construcció;355;300;450;465;375;315;495;475;370;260;475;470;310;265
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";475;495;330;320;420;440;310;330;420;450;315;315;350;385
H Transport i emmagatzematge;30;30;25;25;25;30;65;65;65;70;60;65;65;65
I Hostaleria;1980;2140;795;900;1685;2060;700;905;1560;1975;700;815;1025;1135
J Informació i comunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;15;15;10;15;15;15;15;15;15;10;15;15;15;10
L Activitats immobiliàries;50;60;40;30;55;55;35;30;40;40;25;30;35;40
M Activitats professionals, científiques i tècniques;60;60;60;60;60;55;55;50;50;55;55;55;55;55
N Activitats administratives i serveis auxiliars;105;115;60;70;105;105;60;60;95;110;60;55;60;70
O Administració pública, Defensa i Seguretat Social obligatòria;340;335;365;325;330;325;350;350;335;335;345;355;325;325
P Educació;230;215;60;65;170;200;55;55;165;195;50;45;105;125
Q Activitats sanitàries i de serveis socials;265;265;260;260;265;245;250;255;245;255;235;250;235;240
R Activitats artístiques, recreatives i d'entreteniment;815;925;220;200;765;915;205;215;735;835;175;140;505;575
S Altres serveis;75;100;70;65;90;85;65;70;75;80;65;65;70;75
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";40;40;40;40;40;45;40;40;45;40;40;40;40;40
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4975;5240;2935;2995;4540;5030;2845;3080;4340;4830;2750;2870;3315;3515

