﻿Population at 1 January. By nationality (continents)
Berga
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080229&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;14348;363;125;918;181;632;195;16762
2021;14294;385;131;925;199;559;189;16682
2020;14355;438;127;926;181;530;203;16760
2019;14431;436;121;808;124;411;163;16494
2018;14403;428;124;758;95;278;113;16199
2017;14495;437;93;715;89;195;91;16115
2016;14459;477;97;799;86;171;86;16175
2015;14499;494;98;796;81;183;87;16238
2014;14452;557;127;856;86;271;107;16456
2013;14472;553;144;899;90;345;106;16609
2012;14518;599;163;951;88;394;132;16845
2011;14543;587;194;941;92;491;170;17018
2010;14465;708;215;910;98;610;155;17161
2009;14350;791;231;880;93;658;157;17160
2008;14417;752;198;807;96;668;134;17072
2007;14452;533;149;696;76;583;107;16596
2006;14457;198;316;690;89;592;115;16457
2005;14459;145;237;638;86;546;64;16175
2004;14324;52;221;533;58;527;38;15753
2003;14204;49;167;457;56;481;23;15437
2002;14158;39;104;347;41;295;11;14995
2001;14093;37;29;235;25;82;8;14509
2000;14042;34;1;180;19;21;8;14305

