﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Fornells de la Selva
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170736&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);395;1115;1285;0;2795
12/2023 (p);400;1125;1055;0;2580
09/2023 (p);390;1125;1060;0;2575
06/2023 (p);385;1165;1080;0;2630
03/2023 (p);415;1115;1020;0;2550
12/2022 (p);415;1070;1005;0;2495
09/2022 (p);420;975;1055;0;2445
06/2022 (p);445;935;1150;0;2530
03/2022 (p);430;955;975;0;2360
12/2021 (p);415;895;1015;0;2325
09/2021 (p);420;930;975;0;2325
06/2021 (p);445;945;1015;0;2400
03/2021 (p);430;895;970;0;2300
12/2020 (p);440;915;935;0;2290

