﻿Altes i baixes de residència
Montsià
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=37&geo=com:22
;Altes residència;Baixes residència;Saldo net
1994;1048;782;266
1993;860;648;212
1991;482;337;145
1989;870;679;191
1988;766;609;157
1987;658;493;165
1986;289;237;52
1984;632;599;33
1983;539;468;71
1982;474;418;56
1981;308;201;107

