﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Passanant i Belltall
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431016
;Homes;Dones;Total
03/2024 (p);40;20;60
02/2024;40;20;60
01/2024;40;20;60
12/2023;45;20;65
11/2023;45;20;65
10/2023;45;20;70
09/2023;45;20;70
08/2023;45;20;70
07/2023;45;20;65
06/2023;45;20;70
05/2023;45;25;70
04/2023;45;25;70
03/2023;45;20;65
02/2023;45;20;70
01/2023;45;20;70
12/2022;45;20;70
11/2022;45;20;65
10/2022;45;20;65
09/2022;45;20;65
08/2022;50;20;70
07/2022;50;20;70
06/2022;50;20;70
05/2022;45;20;65
04/2022;45;20;65
03/2022;45;20;65
02/2022;45;20;65
01/2022;45;20;65
12/2021;47;21;68
11/2021;45;20;65
10/2021;45;21;66
09/2021;46;21;67
08/2021;46;22;68
07/2021;49;23;72
06/2021;47;22;69
05/2021;45;22;67
04/2021;44;22;66
03/2021;44;22;66
02/2021;44;22;66
01/2021;45;22;67
12/2020;45;22;67
11/2020;42;19;61
10/2020;42;21;63
09/2020;41;20;61
08/2020;41;21;62
07/2020;43;21;64
06/2020;43;19;62
05/2020;43;18;61
03/2020;44;17;61
12/2019;44;19;63
09/2019;45;19;64
06/2019;46;20;66
03/2019;46;24;70
12/2018;48;22;70
09/2018;45;18;63
06/2018;44;19;63
03/2018;40;19;59
12/2017;44;22;66
09/2017;45;20;65
06/2017;41;19;60
03/2017;41;20;61
12/2016;41;20;61
09/2016;43;18;61
06/2016;42;20;62
03/2016;44;18;62
12/2015;44;21;65
09/2015;44;21;65
06/2015;45;20;65
03/2015;47;21;68
12/2014;43;21;64
09/2014;42;21;63
06/2014;44;22;66
03/2014;42;21;63
12/2013;42;21;63
09/2013;45;21;66
06/2013;45;21;66
03/2013;41;21;62
12/2012;43;21;64
09/2012;45;21;66
06/2012;46;22;68
03/2012;44;24;68

