﻿Conreus herbacis: conreus farratgers
Valls d'Aguilar, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:259062
;1999;1989;1982
     Total;;;
 explot.;18;19;18
 ha;158;139;51
      Secà;;;
 explot.;15;19;15
 ha;139;111;39
       Regadiu;;;
 explot.;3;2;3
 ha;19;28;12
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;5;3;3
 ha;28;7;4
 secà;;;
 explot.;2;2;2
 ha;9;4;1
 regadiu;;;
 explot.;3;1;1
 ha;19;3;3
         Alfals;;;
 total;;;
 explot.;10;18;16
 ha;35;131;37
 secà;;;
 explot.;10;18;13
 ha;35;106;28
 regadiu;;;
 explot.;0;1;3
 ha;0;25;9
           Farratges verds plurianuals;;;
 total;;;
 explot.;8;3;7
 ha;95;1;10
 secà;;;
 explot.;8;3;6
 ha;95;1;10
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0

