﻿Població. Per any d'arribada a Catalunya i sexe
Roquetes. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431331
;Homes;Dones;Total
2020;69;42;108
2019;78;57;135
2018;54;36;93
2017;36;33;69
2016;27;24;48
2011-2015;114;114;225
2001-2010;477;363;840
1991-2000;108;90;198
1981-1990;81;63;144
Abans de 1981;258;267;522
Sempre hi ha viscut;2925;2856;5784
Total;4221;3945;8169

