﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Vilanova de Sau
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:083036&lang=es
;2001
Empresaris agraris amb assalariats;2
Empresaris agraris sense assalariats;6
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;4
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;4
Empresaris no agraris amb assalariats;16
Empresaris no agraris sense assalariats;17
Membres de cooperatives no agràries;1
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;3
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;21
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;15
Resta del personal dels serveis;13
Contramestres capataços d'establiments no agraris;1
Operaris qualificats i especialitzats d'establiments no agraris;41
Operaris sense espec. d'establiments no agraris;3
Professionals de les forces armades;1
No classificables per condició socioeconòmica;0
Total;148

