﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Pallars Sobirà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:26
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;1;0;0;0;0;1
De 25 a 29 anys;5;2;0;0;0;7
De 30 a 34 anys;5;8;2;4;1;20
De 35 a 39 anys;4;24;1;2;1;32
De 40 a 44 anys;9;30;3;10;4;56
De 45 a 49 anys;4;22;10;3;8;47
De 50 a 54 anys;1;11;6;4;1;23
De 55 a 59 anys;1;7;7;0;1;16
De 60 a 64 anys;1;5;8;0;1;15
De 65 a 69 anys;0;3;15;0;0;18
De 70 a 74 anys;0;3;29;0;0;32
De 75 a 79 anys;0;1;27;0;0;28
De 80 a 84 anys;1;3;17;0;0;21
De 85 anys i més;1;0;18;0;0;19
Total;33;119;143;23;17;335

