﻿Población. Por año de llegada a Cataluña y sexo
Taradell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082785&lang=es
;Hombres;Mujeres;Total
2020;27;30;57
2019;36;39;75
2018;27;24;51
2017;21;18;39
2016;21;21;39
2011-2015;69;81;150
2001-2010;147;174;321
1991-2000;57;69;123
1981-1990;42;48;90
Antes de 1981;183;186;366
Siempre ha vivido;2700;2658;5358
Total;3333;3339;6672

