﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Gombrèn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170806
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;1;4;0;1;7
Tècnics i professionals científics i intel·lectuals;1;4;0;6;1;2;14
Tècnics i professionals de suport;1;1;1;9;0;0;12
Empleats administratius;0;0;0;7;0;0;7
Treballadors de serveis i venedors de comerç;0;1;0;9;0;1;11
Treballadors qualificats en act. agràries i pesqueres;0;0;0;4;0;1;5
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;24;2;3;30
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;21;1;1;23
Treballadors no qualificats;0;1;0;3;0;0;4
Forces armades;0;0;0;0;0;0;0
Total;3;8;2;87;4;9;113

