﻿Matrimonis segons el mes de celebració
Baix Ebre
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=com:09&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;13;15;7;16;21;28;32;18;36;24;19;14;243
2021;7;6;14;7;20;30;26;26;24;23;15;12;210
2020;12;19;8;0;2;15;20;21;19;19;11;4;150
2019;11;11;19;15;21;42;33;24;38;31;13;11;269
2018;7;12;12;21;20;37;19;24;40;33;25;18;268
2017;12;20;17;25;29;33;35;18;46;28;14;13;290
2016;9;14;8;18;15;37;33;22;40;27;15;9;247
2015;10;13;13;10;36;28;26;28;38;33;11;11;257
2014;3;4;8;10;21;44;41;26;38;27;13;12;247
2013;19;10;25;15;20;33;23;26;42;26;16;8;263
2012;8;11;17;10;19;45;37;21;43;40;15;16;282

