﻿Cadastre immobiliari rústic
Baronia de Rialb, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250426&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1994;1320;5336;4042
2021;2001;1994;1318;5332;4045
2020;2001;1994;1328;5328;4012
2019;2001;1994;1359;5381;3960
2018;2001;1994;1357;5346;3940
2017;2001;1994;1357;5359;3949
2016;2001;1994;1351;5355;3964
2015;2001;1994;1349;5347;3963
2014;2001;1994;1338;2675;1999
2013;2001;1994;1338;2671;1996
2012;2001;1994;1331;2660;1999
2011;2001;1994;1334;2667;2000
2010;2001;1994;1334;2675;2005
2009;2001;1994;1333;2653;1990
2008;2001;1994;1333;2602;1952
2007;2001;1994;1333;2560;1921
2006;1994;1994;1321;2508;1899

