﻿Migracions. Totals segons diferents fonts
Garriga, la. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080885&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;664;663
 emigracions;618;623
 saldo migratori;46;40
 amb la resta d'Espanya;;
 immigracions;63;67
 emigracions;99;98
 saldo migratori;-36;-31
       Migracions externes;;
 immigracions;171;207
 emigracions;123;166
 saldo migratori;48;41
          saldo migratori total;58;50

