﻿Població. Per any d'arribada a l'habitatge
Catalunya
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&lang=ca
;2021
2020;633184
2019;649661
2018;472055
2017;377300
2016;312704
2011-2015;1065196
2001-2010;1620639
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;303898
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;823549
No hi consta;1491710
Total;7749896

