﻿Titulars persona física per edat i sexe
Vilanova del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:089024
;1999;1989
   Totes les edats;;
 titulars;;
 total;32;102
 homes;27;84
 dones;5;18
 titulars caps explotació;;
 total;28;101
 homes;25;83
 dones;3;18
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;6
 dones;0;0
 titulars caps explotació;;
      homes;2;6
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;4
 dones;0;1
 titulars caps explotació;;
      homes;2;4
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;4;3
 dones;0;1
 titulars caps explotació;;
      homes;4;3
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;3;10
 dones;0;1
 titulars caps explotació;;
      homes;3;10
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;2;10
 dones;1;1
 titulars caps explotació;;
      homes;1;10
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;3;18
 dones;1;5
 titulars caps explotació;;
      homes;2;18
    dones;1;5
                       De 65 anys i més;;
 titulars;;
  homes;8;29
 dones;3;9
 titulars caps explotació;;
      homes;8;28
    dones;1;9

