﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sant Boi de Llobregat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082009
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;4071;4046;3480;3219;3598;4529;5999;6345;6055;5567;5087;4742;4571;3902;3117;2840;1812;1552;74531
Homes;2092;2099;1761;1678;1829;2276;3055;3276;3061;2816;2398;2293;2185;1830;1464;1224;690;455;36482
Dones;1980;1946;1718;1541;1769;2253;2944;3069;2994;2751;2689;2449;2386;2073;1652;1616;1122;1097;38050
Resta de la Unió Europea;62;35;33;43;89;186;204;171;116;94;80;48;21;17;12;7;4;1;1221
Homes;33;12;18;19;45;105;119;109;80;64;59;27;11;5;5;4;1;0;716
Dones;28;23;15;24;45;81;85;62;36;30;21;20;10;11;6;3;3;1;505
Resta d'Europa;8;6;5;12;6;13;19;18;20;16;12;7;6;2;2;0;0;0;151
Homes;4;2;3;6;3;7;4;9;10;4;6;3;2;0;1;0;0;0;65
Dones;4;4;2;6;3;6;15;9;10;12;6;3;4;2;1;0;0;0;86
Àfrica;420;157;138;170;270;424;499;428;308;146;118;73;41;23;18;15;2;2;3252
Homes;220;90;71;93;126;238;346;310;214;92;62;46;25;10;9;9;0;1;1961
Dones;199;67;68;78;144;186;154;118;94;54;56;28;16;13;8;6;2;1;1291
Amèrica del Nord i Central;18;18;25;25;51;71;61;49;43;32;9;5;4;4;3;2;1;0;420
Homes;8;7;11;11;20;22;18;12;20;14;5;2;1;0;2;0;1;0;154
Dones;9;11;14;14;31;49;43;36;24;17;5;3;3;4;1;2;0;0;265
Amèrica del Sud;74;57;154;177;213;248;391;321;238;140;104;69;34;35;13;5;5;7;2288
Homes;37;28;80;92;96;99;175;170;99;56;40;28;10;11;3;1;1;2;1029
Dones;36;29;74;85;117;149;216;151;140;84;65;41;24;25;10;4;4;5;1259
Àsia i Oceania;89;60;45;46;64;102;105;129;66;60;24;6;3;1;2;1;1;0;803
Homes;49;25;24;28;38;62;64;82;42;35;19;5;2;1;0;1;0;0;476
Dones;41;35;22;18;25;40;41;47;24;25;5;1;1;0;2;0;1;0;327
Total;4741;4379;3880;3692;4291;5572;7278;7460;6847;6054;5434;4949;4679;3985;3167;2870;1825;1562;82666
Homes;2443;2264;1968;1927;2157;2809;3781;3967;3525;3081;2588;2404;2236;1857;1485;1239;693;458;40883
Dones;2298;2115;1912;1765;2134;2763;3498;3493;3321;2973;2846;2545;2443;2128;1681;1631;1132;1104;41783

