﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Madremanya
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170979
;Espanyola;Estrangera;Total
04/2024 (p);115;15;130
03/2024 (p);115;15;130
02/2024;115;15;130
01/2024;115;15;130
12/2023;115;15;130
11/2023;120;15;135
10/2023;120;15;135
09/2023;125;15;140
08/2023;115;15;130
07/2023;120;15;135
06/2023;115;15;130
05/2023;120;20;140
04/2023;120;20;140
03/2023;115;20;135
02/2023;115;15;130
01/2023;115;15;130
12/2022;115;15;135
11/2022;115;15;130
10/2022;120;15;135
09/2022;120;15;130
08/2022;115;15;130
07/2022;125;15;140
06/2022;120;15;135
05/2022;125;15;140
04/2022;120;15;135
03/2022;120;15;135
02/2022;120;15;135
01/2022;120;15;135
12/2021;117;15;132
11/2021;116;16;132
10/2021;114;16;130
09/2021;113;16;129
08/2021;113;15;128
07/2021;123;15;138
06/2021;123;15;138
05/2021;115;15;130
04/2021;111;15;126
03/2021;111;15;126
02/2021;108;14;122
01/2021;109;14;123
12/2020;112;14;126
11/2020;110;15;125
10/2020;108;15;123
09/2020;106;14;120
08/2020;110;15;125
07/2020;116;16;132
06/2020;113;15;128
05/2020;112;12;124
03/2020;110;12;122
12/2019;115;12;127
09/2019;115;11;126
06/2019;113;12;125
03/2019;106;12;118
12/2018;105;13;118
09/2018;114;11;125
06/2018;110;12;122
03/2018;100;12;112
12/2017;109;12;121
09/2017;111;12;123
06/2017;112;11;123
03/2017;110;12;122
12/2016;111;12;123
09/2016;110;12;122
06/2016;103;11;114
03/2016;98;12;110
12/2015;100;9;109
09/2015;100;9;109
06/2015;106;9;115
03/2015;102;8;110
12/2014;97;8;105
09/2014;98;8;106
06/2014;100;11;111
03/2014;98;9;107
12/2013;91;10;101
09/2013;90;12;102
06/2013;100;13;113
03/2013;94;12;106
12/2012;97;12;109
09/2012;95;13;108
06/2012;99;11;110
03/2012;93;12;105

