﻿Impost de béns immobles de naturalesa rústica (IBI)
Riu de Cerdanya
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:259139&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;21;507;1806;24143;86
2021;1989;2001;21;508;1806;24190;86
2020;1989;2001;21;508;1806;24190;86
2019;1989;2001;20;508;1806;25400;90
2018;1989;2001;20;508;1806;25400;90
2017;1989;2001;17;466;1593;27412;94
2016;1989;2001;16;228;286;14255;18
2015;1989;2001;16;232;286;14500;18
2014;1989;2001;16;232;1279;14500;80
2013;1989;2001;16;232;1279;14500;80
2012;1989;2001;16;233;1282;14563;80
2011;1989;2001;16;233;1282;14563;80
2010;1989;2001;16;233;1282;14563;80
2009;1989;2001;16;231;1269;14438;79
2008;1989;2001;17;226;280;13294;17
2007;1989;2001;17;50;275;2941;16
2006;1989;1994;17;47;257;2765;15

