﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Darnius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170600&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;5;9;7;13;20;21;16;19;23;22;18;15;10;74;272
 dones;6;5;8;10;11;12;17;19;16;12;13;17;23;73;242
 total;11;14;15;23;31;33;33;38;39;34;31;32;33;147;514
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;11;20;21;16;19;23;22;18;15;10;74;249
 dones;0;0;0;7;11;12;17;19;16;12;13;17;23;73;220
 total;0;0;0;18;31;33;33;38;39;34;31;32;33;147;469
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;3;13;18;15;16;21;15;13;12;4;1;131
 dones;0;0;0;3;7;10;11;8;9;7;0;5;2;2;64
 total;0;0;0;6;20;28;26;24;30;22;13;17;6;3;195
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;0;1;1;1;3;3;0;0;0;12
 dones;0;0;0;1;1;0;1;1;1;1;0;0;0;0;6
 total;0;0;0;2;3;0;2;2;2;4;3;0;0;0;18
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;5;16;18;16;17;22;18;16;12;4;1;145
 dones;0;0;0;4;8;10;12;9;10;8;0;5;2;2;70
 total;0;0;0;9;24;28;28;26;32;26;16;17;6;3;215
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;4;68;72
 dones;0;0;0;0;0;0;0;0;0;0;1;0;7;58;66
 total;0;0;0;0;0;0;0;0;0;0;1;0;11;126;138
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;4;1;2;1;1;10
 dones;0;0;0;0;0;0;0;1;0;1;0;1;0;1;4
 total;0;0;0;0;0;0;0;2;0;5;1;3;1;2;14
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;2;9;7;8;4;2;0;0;0;0;0;0;0;0;32
 dones;1;5;8;6;1;0;0;0;0;0;0;0;0;1;22
 total;3;14;15;14;5;2;0;0;0;0;0;0;0;1;54
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;1;0;1;3
 dones;0;0;0;0;1;2;5;7;6;3;12;10;13;10;69
 total;0;0;0;0;1;2;5;7;7;3;12;11;13;11;72
 altres situacions;;;;;;;;;;;;;;;
 homes;3;0;0;0;0;1;0;1;0;0;1;0;1;3;10
 dones;5;0;0;0;1;0;0;2;0;0;0;1;1;1;11
 total;8;0;0;0;1;1;0;3;0;0;1;1;2;4;21
 total no actius;;;;;;;;;;;;;;;
 homes;5;9;7;8;4;3;0;2;1;4;2;3;6;73;127
 dones;6;5;8;6;3;2;5;10;6;4;13;12;21;71;172
 total;11;14;15;14;7;5;5;12;7;8;15;15;27;144;299

