﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Santa Pau
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171848
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;67;75;41
Tècnics i professionals científics i intel·lectuals;69;56;50
Tècnics i professionals de suport;82;82;66
Empleats administratius;71;18;11
Treballadors de serveis i venedors de comerç;74;57;58
Treballadors qualificats en activitats agràries i pesqueres;61;87;134
Artesans i treballadors qualificats de les indústries i la construcció;191;138;153
Operadors d'instal·lacions i maquinària, i muntadors;90;81;82
Treballadors no qualificats;40;26;15
Forces armades;0;0;0
Total;745;620;610

