﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Pere Sallavinera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081897
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,19;22,15;46,73;68,88
2020;0,96;14,05;39,00;53,05
2019;1,03;18,60;38,46;57,06
2018;1,56;62,96;25,44;88,40
2017;1,65;59,98;34,22;94,20
2016;1,58;57,99;33,15;91,14
2015;1,64;58,16;41,87;100,03
2014;1,57;62,26;30,62;92,88
2013;1,42;56,39;32,28;88,67
2012;1,64;57,80;39,97;97,77
2011;1,51;63,41;27,23;90,64
2010;1,48;64,66;25,92;90,58
2009;1,51;76,04;17,98;94,02
2008;1,62;82,86;17,98;100,84
2007;1,47;61,04;33,94;94,97
2006;1,69;83,47;21,77;105,24
2005;1,71;81,00;20,77;101,77
2004;1,48;68,33;15,92;84,25
2003;1,51;68,33;15,91;84,24
2002;1,58;68,33;15,91;84,24
2001;1,26;74,37;2,71;77,08
2000;1,70;81,71;22,11;103,82

