﻿Habitatges principals. Per tipus d'edifici i superfície útil
Palau d'Anglesola, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:251581
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;3;0;0;0;6
De 31 a 45 m²;3;0;0;0;0;3
De 46 a 60 m²;18;0;18;0;0;36
De 61 a 75 m²;39;0;45;0;0;84
De 76 a 90 m²;42;0;66;0;0;111
De 91 a 105 m²;60;6;33;0;0;96
De 106 a 120 m²;48;9;6;0;0;66
De 121 a 150 m²;105;27;69;0;0;198
De 151 a 180 m²;72;9;18;0;0;99
Més de 180 m²;93;3;3;0;0;99
No hi consta;0;0;3;3;0;3
Total;483;54;261;3;0;804

