﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Garraf
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=com:17&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;8;8;8;7;6;9;7;7;7;7;8;7;8;8
02 Silvicultura i explotació forestal;2;4;4;3;2;2;3;4;3;2;3;2;1;0
03 Pesca i aqüicultura;0;0;0;0;0;1;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;6;6;6;6;6;6;6;6;6;5;5;5;5;5
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;26;25;24;25;24;25;28;29;28;27;27;26;26;27
11 Fabricació de begudes;8;7;8;8;8;8;8;8;7;7;7;7;6;7
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;7;7;8;8;7;8;8;7;9;7;8;7;7;6
14 Confecció de peces de vestir;9;8;11;10;9;9;11;9;8;7;7;7;5;5
15 Indústria del cuir i del calçat;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";7;7;8;8;8;9;9;9;10;9;10;10;10;10
17 Indústries del paper;2;2;2;2;2;2;3;2;3;4;3;3;4;3
18 Arts gràfiques i reproducció de suports enregistrats;10;9;10;10;9;10;11;12;10;12;11;12;11;10
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;6;6;6;5;5;6;6;6;7;7;7;8;8;9
21 Fabricació de productes farmacèutics;1;1;1;1;1;1;1;1;1;1;1;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;3;3;3;3;3;3;3;3;3;3;3;3;3;4
23 Fabricació d'altres productes minerals no metàl·lics;4;4;3;4;4;4;4;4;4;3;4;4;4;4
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";1;1;1;1;1;1;1;1;1;1;1;1;1;1
25 Fabricació de productes metàl·lics, excepte maquinària i equips;39;39;39;39;39;38;39;42;40;41;42;43;42;43
26 Fabricació de productes informàtics, electrònics i òptics;6;6;6;5;5;5;5;5;5;5;5;5;5;5
