﻿Population. By place of birth (autonomous community and abroad)
Castelldans
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:250674&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;711;717;708;799;821;853;895;918
Barcelona;66;57;60;59;46;49;42;25
Girona;3;3;3;1;2;3;10;8
Lleida;633;651;642;732;770;799;835;880
Tarragona;6;6;3;7;3;2;8;5
Rest of Spain;60;63;63;77;90;81;73;90
Andalucía;21;21;21;32;34;29;27;40
Aragón;21;21;21;21;25;24;25;25
Principado de Asturias;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0
Canarias;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0
Castilla - La Mancha;3;3;3;3;3;2;0;0
Castilla y León;6;6;3;6;6;6;8;10
Comunitat Valenciana;0;3;0;3;4;2;1;3
Extremadura;3;3;6;6;10;7;1;6
Galicia;0;0;0;3;1;2;0;0
Comunidad de Madrid;6;3;6;1;3;2;2;1
Región de Murcia;0;0;0;0;2;1;1;1
Comunidad Foral de Navarra;0;0;3;0;1;3;2;2
País Vasco;3;0;0;1;1;2;5;1
La Rioja;0;0;0;0;0;1;1;1
Ceuta y Melilla;0;0;0;1;0;0;0;0
Foreign;114;120;123;136;28;15;6;8
Total;888;894;894;1011;939;949;974;1016

