﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montesquiu
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081311&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;60;180;125;75;435
04/2024;60;175;120;75;425
03/2024;60;180;120;75;430
02/2024;60;175;115;75;425
01/2024;65;175;110;75;425
12/2023;65;180;110;75;425
11/2023;65;185;110;75;435
10/2023;65;180;110;75;430
09/2023;65;180;115;80;435
08/2023;60;180;110;75;430
07/2023;65;185;110;75;435
06/2023;70;185;110;75;440
05/2023;65;185;110;75;430
04/2023;70;180;105;75;435
03/2023;70;175;110;75;425
02/2023;70;175;115;70;430
01/2023;65;180;110;70;425
12/2022;65;175;110;70;425
11/2022;65;185;115;75;445
10/2022;65;180;110;80;435
09/2022;60;180;110;80;425
08/2022;60;175;115;75;425
07/2022;65;180;115;80;435
06/2022;60;180;120;80;435
05/2022;60;170;120;80;430
04/2022;60;170;120;80;430
03/2022;60;175;115;80;430
02/2022;55;170;120;75;425
01/2022;60;170;120;75;425
12/2021;61;167;116;76;420
11/2021;59;175;117;75;426
10/2021;56;173;114;77;420
09/2021;59;175;113;75;422
08/2021;55;170;115;75;415
07/2021;57;173;117;80;427
06/2021;58;170;120;79;427
05/2021;53;176;114;79;422
04/2021;49;175;107;79;410
03/2021;51;170;109;78;408
02/2021;54;177;110;77;418
01/2021;56;175;107;78;416
12/2020;52;172;104;79;407
11/2020;56;171;104;80;411
10/2020;58;165;102;81;406
09/2020;63;161;106;79;409
08/2020;68;155;111;79;413
07/2020;71;163;107;80;421
06/2020;63;165;106;79;413
05/2020;58;166;107;78;409
03/2020;57;167;108;76;408
12/2019;65;173;107;73;418
09/2019;64;170;112;76;422
06/2019;64;170;109;75;418
03/2019;63;166;110;70;409
12/2018;59;168;116;65;408
09/2018;56;169;110;65;400
06/2018;52;161;113;65;391
03/2018;54;155;112;65;386
12/2017;54;162;110;61;387
09/2017;56;157;107;62;382
06/2017;62;162;113;63;400
03/2017;59;166;100;66;391
12/2016;59;168;100;63;390
09/2016;59;166;94;60;379
06/2016;60;165;91;60;376
03/2016;54;158;93;55;360
12/2015;53;156;86;59;354
09/2015;54;159;82;66;361
06/2015;51;163;85;64;363
03/2015;49;165;78;62;354
12/2014;51;170;84;54;359
09/2014;52;169;87;55;363
06/2014;39;173;85;54;351
03/2014;41;167;80;53;341
12/2013;40;151;80;53;324
09/2013;44;157;86;52;339
06/2013;47;157;81;53;338
03/2013;53;153;81;51;338
12/2012;60;159;84;48;351
09/2012;61;162;89;52;364
06/2012;64;160;91;52;367
03/2012;56;169;89;49;363

