﻿Population. By relation to economic activity, sex and age
Viladecavalls. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:083008&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;142;168;310;0;0;0;49;49;98;191;217;408;191;217;408
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;228;179;407;0;0;0;7;2;9;235;181;416;235;181;416
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;202;210;412;0;0;0;4;6;10;206;216;422;206;216;422
From 15 to 19 years;59;40;99;7;6;13;4;4;8;70;50;120;0;0;0;0;1;1;0;0;0;147;120;267;0;2;2;12;6;18;159;129;288;229;179;408
From 20 to 24 years;177;158;335;4;3;7;7;9;16;188;170;358;0;0;0;0;0;0;0;0;0;36;59;95;0;3;3;4;4;8;40;66;106;228;236;464
From 25 to 29 years;218;156;374;1;0;1;11;8;19;230;164;394;0;0;0;0;0;0;2;1;3;6;7;13;0;11;11;1;7;8;9;26;35;239;190;429
From 30 to 34 years;213;202;415;1;0;1;8;24;32;222;226;448;0;0;0;0;0;0;4;2;6;1;5;6;1;51;52;1;4;5;7;62;69;229;288;517
From 35 to 39 years;287;220;507;1;4;5;9;16;25;297;240;537;0;0;0;0;0;0;6;1;7;0;1;1;1;56;57;3;9;12;10;67;77;307;307;614
From 40 to 44 years;307;221;528;1;2;3;10;23;33;318;246;564;0;0;0;0;0;0;5;8;13;0;3;3;2;80;82;2;7;9;9;98;107;327;344;671
From 45 to 49 years;246;141;387;0;1;1;9;17;26;255;159;414;0;0;0;2;2;4;5;7;12;1;1;2;0;64;64;8;7;15;16;81;97;271;240;511
From 50 to 54 years;190;89;279;0;1;1;8;15;23;198;105;303;0;0;0;7;8;15;7;4;11;0;1;1;2;71;73;4;8;12;20;92;112;218;197;415
From 55 to 59 years;100;32;132;2;0;2;5;8;13;107;40;147;0;0;0;8;16;24;11;5;16;0;0;0;0;53;53;4;2;6;23;76;99;130;116;246
From 60 to 64 years;43;14;57;0;0;0;3;4;7;46;18;64;0;0;0;50;36;86;13;8;21;0;0;0;0;27;27;7;1;8;70;72;142;116;90;206
65 years and over;8;6;14;0;0;0;0;1;1;8;7;15;0;0;0;209;248;457;11;7;18;0;0;0;0;27;27;5;11;16;225;293;518;233;300;533
Total;1848;1279;3127;17;17;34;74;129;203;1939;1425;3364;0;0;0;276;311;587;64;43;107;763;754;1517;6;445;451;111;123;234;1220;1676;2896;3159;3101;6260

