﻿Impost de béns immobles de naturalesa urbana (IBI)
Àger
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250024&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;1226;38140;171628;31109;140
2021;1990;1222;38003;171011;31099;140
2020;1990;1224;37909;170589;30971;139
2019;1990;1232;38160;171719;30974;139
2018;1990;1228;38366;172646;31243;141
2017;1990;1189;30833;169582;25932;143
2016;1990;1053;26860;147733;25509;140
2015;1990;1048;24193;133061;23085;127
2014;1990;1012;18581;102195;18361;101
2013;1990;1009;16400;99217;16254;98
2012;1990;997;16002;96810;16050;97
2011;1990;990;15739;78693;15898;80
2010;1990;969;15205;76025;15691;79
2009;1990;964;14780;73898;15332;77
2008;1990;869;12751;63756;14673;73
2007;1990;857;12263;61313;14309;72
2006;1990;853;11979;59895;14043;70

