﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Pobla de Cérvoles, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:251692
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;0;0;0;0;0;0;0;2
3 habitacions;1;3;0;0;0;0;1;1;6
4 habitacions;9;1;0;1;0;0;2;0;13
5 habitacions;12;2;0;0;0;0;1;2;17
6 habitacions;10;0;0;0;1;0;3;1;15
7 habitacions;6;0;0;0;0;0;1;1;8
8 habitacions;2;2;0;1;0;0;2;0;7
9 habitacions;2;0;0;0;0;0;0;0;2
10 habitacions i més;7;1;0;0;0;0;0;0;8
Total;51;9;0;2;1;0;10;5;78

