﻿Residus municipals. Generació. Total registrat i generació per càpita
Fuliola, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250962&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,42;439,00;205,13;644,13
2020;1,45;448,44;215,10;663,54
2019;1,33;428,50;178,88;607,38
2018;1,28;422,33;144,63;566,96
2017;1,21;427,89;117,23;545,12
2016;1,21;411,36;145,17;556,53
2015;1,12;409,60;117,54;527,14
2014;1,17;402,13;152,40;554,53
2013;1,15;399,47;147,67;547,14
2012;1,13;396,82;148,92;545,74
2011;1,19;393,00;163,74;556,74
2010;1,11;376,96;139,30;516,26
2009;1,12;448,27;58,15;506,42
2008;1,20;443,15;92,09;535,25
2007;1,07;429,29;56,30;485,59
2006;1,06;429,73;47,68;477,40
2005;0,37;149,89;14,30;164,19
2004;1,24;456,28;102,64;558,92
2003;1,13;419,22;87,43;506,65
2002;1,22;487,37;61,95;549,32
2001;1,14;465,00;59,99;524,99
2000;1,11;457,29;57,12;514,41

