﻿Atur registrat. Per sectors. Mitjanes anuals
Fortià
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170741&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,8;1,3;1,2;18,7;0,1;23,1
2022;1,0;4,3;1,3;22,4;0,0;29,1
2021;1,7;6,3;2,6;27,9;0,6;39,1
2020;0,7;6,3;3,8;27,6;0,2;38,4
2019;0,0;4,8;5,3;21,9;0,5;32,6
2018;0,0;3,5;4,8;21,7;0,3;30,3
2017;0,0;3,6;3,6;24,7;0,7;32,5
2016;0,2;3,3;3,6;24,2;0,3;31,4
2015;0,0;3,6;3,6;20,3;1,2;28,7
2014;0,1;4,3;3,3;24,2;2,3;34,1
2013;0,1;4,7;4,9;20,0;2,2;31,8
2012;0,7;7,0;4,7;21,5;1,6;35,4
2011;1,3;4,8;7,8;21,5;0,7;36,0
2010;1,9;3,2;9,3;18,2;0,8;33,3
2009;1,3;2,5;8,8;14,1;1,6;28,3
2008;1,3;2,5;5,7;8,8;1,9;20,2
2007;0,3;1,0;2,6;7,3;0,6;11,7
2006;0,8;0,1;1,2;6,8;0,5;9,3
2005;0,9;1,6;1,2;8,5;0,3;12,5

