﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sant Sadurní d'Anoia. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082401&lang=es
;Hombres;Mujeres;Total
Cataluña;4820;4802;9622
Barcelona;4688;4613;9301
Girona;21;38;59
Lleida;37;42;79
Tarragona;74;109;183
Resto de España;802;925;1727
Andalucía;467;556;1023
Aragón;61;68;129
Principado de Asturias;3;7;10
Illes Balears;6;8;14
Canarias;1;3;4
Cantabria;6;5;11
Castilla - La Mancha;47;33;80
Castilla y León;44;48;92
Comunitat Valenciana;66;50;116
Extremadura;29;48;77
Galicia;16;25;41
Comunidad de Madrid;15;24;39
Región de Murcia;13;16;29
Comunidad Foral de Navarra;2;4;6
País Vasco;18;12;30
La Rioja;1;3;4
Ceuta y Melilla;7;15;22
Extranjero;722;792;1514
Total;6344;6519;12863

