﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Molsosa, la
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251364&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;20672;5888
2020;18526;5401
2019;17066;3868
2018;14712;3755
2017;14428;5957
2016;14077;4766
2015;12476;3044
2014;15411;3788
2013;30011;12164
2012;16505;4081
2011;16505;4081
2010;13464;2760
2009;13418;3574
2008;14333;3194
2007;14923;3284
2006;14146;2696
2005;12447;2460
2004;14508;2873
2003;12992;2590
2002;8368;1967
2001;9912;2628
2000;8240;1837

