﻿Población a 1 de enero. Por sexo y edad quinquenal
Maldà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251305&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;6;2;8
De 5 a 9 años;5;3;8
De 10 a 14 años;5;1;6
De 15 a 19 años;5;2;7
De 20 a 24 años;2;5;7
De 25 a 29 años;2;7;9
De 30 a 34 años;3;1;4
De 35 a 39 años;8;11;19
De 40 a 44 años;12;10;22
De 45 a 49 años;8;6;14
De 50 a 54 años;11;6;17
De 55 a 59 años;10;9;19
De 60 a 64 años;9;7;16
De 65 a 69 años;8;8;16
De 70 a 74 años;7;10;17
De 75 a 79 años;2;10;12
De 80 a 84 años;5;4;9
De 85 a 89 años;7;9;16
De 90 a 94 años;1;5;6
De 95 a 99 años;1;1;2
100 años o más;0;0;0
Total;117;117;234

