﻿Edificis destinats a habitatge familiars segons instal·lacions i nombre d'habitatges
Catalunya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=261&lang=en
;1 habitatge;2 habitatges;3 habitatges;4 habitatges;De 5 a 9 habitatges;De 10 a 19 habitatges;20 habitatges i més;Total
Accesibilitat;;;;;;;;
si;156466;15523;3415;2745;8974;12406;10969;210498
no;613668;74140;28489;20038;54711;41677;20675;853398
Ascensor;;;;;;;;
si;5539;1514;1652;2198;15310;26305;23256;75774
no;764595;88149;30252;20585;48375;27778;8388;988122
Aigua corrent d'un abastament;;;;;;;;
públic;726289;86698;30985;22151;61764;52458;30716;1011061
privat;36777;2557;748;527;1656;1497;893;44655
no en té;7068;408;171;105;265;128;35;8180
Aigua calenta central;;;;;;;;
sí;473435;47839;13934;9106;23548;17732;9702;595296
no;296699;41824;17970;13677;40137;36351;21942;468600
Evacuació d'aigües residuals;;;;;;;;
claveguera;693603;84967;30460;21896;61255;52304;30525;975010
altra;62525;3896;1201;731;2122;1649;1086;73210
no en té;14006;800;243;156;308;130;33;15676
Porteria;;;;;;;;
automàtic;248178;41872;17633;14361;50050;46501;25797;444392
personal encarregat;2403;338;93;44;159;184;384;3605
sistema mixt;2855;403;180;132;1228;3645;4069;12512
no en té;516698;47050;13998;8246;12248;3753;1394;603387
Garatge;;;;;;;;
sí;352616;29999;6573;3966;9690;6975;3670;413489
no en té;417518;59664;25331;18817;53995;47108;27974;650407
Gas;;;;;;;;
sí;272571;39894;16224;12939;42037;41170;25262;450097
no en té;497563;49769;15680;9844;21648;12913;6382;613799
Línia telefònica;;;;;;;;
sí;664711;83141;29710;21449;60729;52224;30641;942605
no en té;105423;6522;2194;1334;2956;1859;1003;121291
Total;770134;89663;31904;22783;63685;54083;31644;1063896

