﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Baix Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:09
;2009
   Total;
 titulars;
 total;5471
 homes;3474
 dones;1997
 titulars caps d'explotació;
 total;4501
 homes;3241
 dones;1260
     Percentatge de temps treballat < 25%;
 titulars;
 total;3125
 homes;1949
 dones;1176
 titulars caps d'explotació;
 total;2667
 homes;1831
 dones;836
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;914
 homes;654
 dones;260
 titulars caps d'explotació;
 total;843
 homes;641
 dones;202
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;338
 homes;228
 dones;110
 titulars caps d'explotació;
 total;308
 homes;219
 dones;89
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;204
 homes;148
 dones;56
 titulars caps d'explotació;
 total;189
 homes;141
 dones;48
             Percentatge de temps treballat del 100%;
 titulars;
 total;514
 homes;413
 dones;101
 titulars caps d'explotació;
 total;494
 homes;409
 dones;85
               Sense dedicació;
 titulars;
 total;376
 homes;82
 dones;294

