﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Amer
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:170078&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;24,0;76,0;331395
2006;22,9;77,1;350583
2005;23,6;76,4;290754
2004;22,2;77,8;283994
2003;22,4;77,6;272100
1996;35,5;64,5;190767
1995;37,8;62,2;204638
1994;35,3;64,7;186674
1993;36,2;63,8;189012
1992;34,2;65,9;202432
1991;42,6;57,4;155421

