﻿Comptes de cotització. A últim dia del mes
Ventalló
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:172109
;Comptes de cotització
09/2020;30
06/2020;31
03/2020;28
12/2019;30
09/2019;31
06/2019;33
03/2019;29
12/2018;28
09/2018;31
06/2018;33
03/2018;28
12/2017;26
09/2017;29
06/2017;31
03/2017;30
12/2016;28
09/2016;29
06/2016;29
03/2016;28
12/2015;23
09/2015;27
06/2015;31
03/2015;25
12/2014;24
09/2014;24
06/2014;26
03/2014;24
12/2013;25
09/2013;31
06/2013;28
03/2013;24
12/2012;21
09/2012;25
06/2012;30
03/2012;28
12/2011;26
09/2011;29
06/2011;27
03/2011;24
12/2010;25
09/2010;20
06/2010;23
03/2010;23
12/2009;24
09/2009;26
06/2009;26
03/2009;23
12/2008;25
09/2008;23
06/2008;25
03/2008;22

