﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Vidreres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:172137&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;173;137;267;202;331;43;440;370;202;0;2165
Catalunya;136;110;209;166;241;32;308;244;111;0;1557
Barcelona;43;33;69;65;63;9;96;76;46;0;500
Girona;91;74;138;101;177;22;211;163;65;0;1042
Lleida;1;2;2;0;1;0;0;3;0;0;9
Tarragona;1;1;0;0;0;1;1;2;0;0;6
Resta de l'Estat;32;20;45;31;69;8;103;103;58;0;469
Andalusia;15;3;19;16;36;5;63;59;35;0;251
Aragó;3;3;2;1;7;1;3;4;3;0;27
Astúries;0;0;3;0;1;0;1;0;0;0;5
Balears;0;0;0;0;0;0;0;1;1;0;2
Canàries;0;0;2;1;0;0;1;1;0;0;5
Cantàbria;1;1;1;0;0;0;0;1;0;0;4
Catella-la Manxa;1;1;1;2;2;0;3;1;4;0;15
Catella i Lleó;3;3;2;5;6;0;5;10;0;0;34
Comunitat Valenciana;1;4;0;1;2;0;2;2;2;0;14
Extremadura;5;1;7;1;9;2;13;12;7;0;57
Galícia;2;1;1;0;3;0;2;1;1;0;11
Madrid;0;1;2;3;2;0;2;4;2;0;16
Múrcia;1;1;4;0;1;0;6;5;3;0;21
Navarra;0;0;0;0;0;0;1;0;0;0;1
País Basc;0;1;1;0;0;0;1;1;0;0;4
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;0;1;0;0;2
Estranger;5;7;13;5;21;3;29;23;33;0;139

