﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Roses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:171523
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3399;2910;6309;2649;2490;5139;132;729;861;549;624;1167;237;162;399;6966;6909;13875
Menys de 15 anys;1197;1056;2256;0;0;0;0;0;0;0;0;0;0;0;0;1197;1056;2253
De 15 a 19 anys;426;411;840;0;3;3;0;0;0;0;0;0;0;0;0;426;414;840
De 20 a 24 anys;405;351;759;3;18;21;0;0;0;0;0;3;0;0;0;414;369;783
De 25 a 29 anys;348;267;615;18;45;63;0;0;0;3;3;6;0;0;0;369;312;681
De 30 a 34 anys;234;174;408;63;114;177;0;0;0;6;15;21;45;24;69;345;327;669
De 35 a 39 anys;183;147;327;153;171;324;0;0;0;24;39;60;27;15;42;381;372;753
De 40 a 44 anys;171;156;327;225;261;480;3;3;6;60;54;114;33;18;54;486;489;978
De 45 a 49 anys;153;111;264;303;291;594;0;12;15;75;102;177;33;15;48;564;531;1095
De 50 a 54 anys;99;81;180;339;309;648;0;21;21;108;129;237;21;21;42;570;558;1128
De 55 a 59 anys;66;57;123;381;363;747;9;36;48;105;87;189;24;15;39;585;561;1146
De 60 a 64 anys;42;36;78;294;282;576;15;54;66;72;81;150;12;9;18;435;456;891
De 65 a 69 anys;27;21;48;228;195;423;9;72;81;39;54;93;9;3;12;306;345;654
De 70 a 74 anys;30;9;39;252;201;456;18;96;117;36;33;69;12;6;18;348;351;699
De 75 a 79 anys;9;9;18;177;120;297;24;120;141;18;18;36;6;15;21;231;282;516
De 80 a 84 anys;3;9;9;120;69;192;18;114;135;6;9;12;6;9;15;153;210;366
85 anys o més;9;9;18;87;51;141;36;201;234;3;6;9;12;12;30;150;276;429
Estrangera;1113;870;1983;1098;1206;2307;39;129;165;141;168;309;678;462;1140;3066;2835;5901
Menys de 15 anys;411;405;813;0;0;0;0;0;0;0;0;0;0;0;0;411;402;816
De 15 a 19 anys;84;60;147;3;0;3;0;0;0;0;0;0;30;33;63;120;96;216
De 20 a 24 anys;90;75;162;6;24;30;0;0;0;0;0;3;54;39;93;150;141;291
De 25 a 29 anys;81;63;141;24;87;114;0;0;0;0;3;3;102;45;147;207;198;405
De 30 a 34 anys;75;48;123;78;138;216;0;0;0;0;9;12;105;33;141;261;228;489
De 35 a 39 anys;81;42;123;129;195;324;3;3;3;9;18;27;63;51;114;285;309;591
De 40 a 44 anys;84;48;129;153;159;312;0;3;3;21;27;48;66;36;99;321;270;591
De 45 a 49 anys;63;30;99;159;126;288;0;3;3;9;15;24;48;42;93;285;219;501
De 50 a 54 anys;57;42;99;132;105;237;3;6;9;27;30;57;45;30;75;264;210;474
De 55 a 59 anys;30;24;54;87;87;174;0;3;6;15;18;33;33;21;54;168;153;321
De 60 a 64 anys;21;12;33;81;69;150;3;12;18;15;9;27;27;33;57;147;135;282
De 65 a 69 anys;9;3;15;75;75;150;3;18;21;12;18;30;39;39;78;144;150;291
De 70 a 74 anys;12;3;18;66;78;144;9;24;33;12;12;24;30;30;63;132;147;279
De 75 a 79 anys;9;12;21;63;33;93;9;24;33;9;6;15;18;18;36;102;93;195
De 80 a 84 anys;3;3;6;30;21;48;3;12;18;0;0;3;6;12;21;42;51;93
85 anys o més;3;0;6;15;12;27;3;15;18;3;3;6;6;6;9;27;36;66
Total;4512;3780;8289;3747;3696;7443;171;855;1026;687;792;1476;918;624;1539;10032;9747;19776
Menys de 15 anys;1611;1461;3069;0;0;0;0;0;0;0;0;0;0;0;0;1611;1461;3069
De 15 a 19 anys;513;474;987;0;3;3;0;0;0;0;0;0;30;33;63;546;510;1056
De 20 a 24 anys;495;426;924;9;39;51;0;0;0;3;0;3;54;39;93;564;510;1071
De 25 a 29 anys;426;327;753;45;129;177;0;0;0;0;6;9;102;45;147;576;510;1086
De 30 a 34 anys;309;222;528;141;252;396;0;0;0;6;24;30;150;57;207;606;555;1161
De 35 a 39 anys;264;186;453;279;369;648;0;3;3;30;57;90;90;66;156;666;681;1347
De 40 a 44 anys;252;204;456;375;417;795;3;6;6;78;78;159;99;51;153;807;759;1569
De 45 a 49 anys;216;144;360;468;414;879;3;15;18;84;117;201;84;57;138;849;747;1596
De 50 a 54 anys;156;123;279;471;414;885;0;27;30;135;156;291;66;48;114;837;765;1602
De 55 a 59 anys;96;81;177;468;450;918;12;45;54;120;105;225;54;39;93;753;711;1467
De 60 a 64 anys;63;48;108;375;348;723;18;66;87;87;87;174;39;39;78;582;588;1170
De 65 a 69 anys;36;27;63;303;270;570;12;90;102;51;72;123;48;39;90;447;495;945
De 70 a 74 anys;42;12;54;318;282;600;27;120;150;48;48;93;42;36;81;480;498;978
De 75 a 79 anys;18;21;36;237;153;390;30;141;174;24;27;51;24;33;57;336;375;708
De 80 a 84 anys;6;12;18;150;90;240;21;129;150;6;9;15;12;21;36;192;264;456
85 anys o més;12;12;21;102;66;168;39;213;252;9;6;12;18;21;39;180;315;492

