﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Forallac
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:179026
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);105;14;1;0;120
12/2023 (p);104;11;1;0;116
09/2023 (p);109;14;1;0;124
06/2023 (p);106;14;1;0;121
03/2023 (p);102;10;1;0;113
12/2022 (p);92;10;1;0;103
09/2022 (p);102;13;1;0;116
06/2022 (p);101;14;1;0;116
03/2022 (p);92;13;1;0;106
12/2021 (p);96;8;1;0;105
09/2021 (p);102;9;1;0;112
06/2021 (p);100;9;1;0;110
03/2021 (p);94;9;1;0;104
12/2020 (p);91;8;1;0;100

