﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Santa Coloma de Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082444
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;310;320;473;364;395;28;454;354;182;2;2882
Catalunya;223;255;396;297;297;23;326;261;108;2;2188
Barcelona;215;245;393;294;289;22;321;256;106;2;2143
Girona;2;1;0;1;1;0;1;1;0;0;7
Lleida;4;2;2;1;1;1;2;3;1;0;17
Tarragona;2;7;1;1;6;0;2;1;1;0;21
Resta de l'Estat;79;48;54;53;90;4;112;83;65;0;588
Andalusia;34;24;25;27;43;2;50;33;30;0;268
Aragó;11;5;0;2;2;0;5;2;3;0;30
Astúries;1;2;2;0;3;0;0;0;0;0;8
Balears;0;0;1;1;1;0;0;0;0;0;3
Canàries;2;0;0;0;2;0;0;1;0;0;5
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;9;3;4;2;8;0;13;6;2;0;47
Catella i Lleó;11;0;10;5;4;1;11;9;5;0;56
Comunitat Valenciana;1;5;0;1;5;0;4;2;6;0;24
Extremadura;4;3;7;8;9;0;16;14;8;0;69
Galícia;2;2;3;3;4;0;2;4;5;0;25
Madrid;1;0;1;2;4;0;2;6;1;0;17
Múrcia;3;0;0;0;2;1;5;5;3;0;19
Navarra;0;1;0;1;0;0;0;0;0;0;2
País Basc;0;3;1;0;1;0;1;1;0;0;7
La Rioja;0;0;0;1;0;0;1;0;1;0;3
Ceuta / Melilla;0;0;0;0;2;0;2;0;1;0;5
Estranger;8;17;23;14;8;1;16;10;9;0;106

