﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Ferriol. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:171621
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;2;3;3;3;1;3;7;5;0;27
dones;0;0;0;1;0;0;0;3;4;0;0;8
total;0;0;2;4;3;3;1;6;11;5;0;35
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;1;0;0;0;0;0;2
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;1;1;0;4
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;0;0;0;0;1;1;1;0;5
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;1;0;0;0;0;0;0;0;3
Material transport;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;1;0;0;1;1;0;1;0;0;0;0;4
dones;0;2;1;0;0;0;0;0;0;0;0;3
total;1;2;1;1;1;0;1;0;0;0;0;7
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;0;0;0;2
dones;1;0;0;0;1;0;0;0;0;0;0;2
total;1;0;0;0;3;0;0;0;0;0;0;4
Construcció;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;0;0;0;0;0;0;2
Comerç i reparació;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;1;1;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;1;1;3
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;1;1;0;0;0;1;1;0;4
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Educació i investigació;;;;;;;;;;;;
homes;0;1;1;2;0;0;1;0;1;0;0;6
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;1;1;3;1;0;1;0;1;0;0;8
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;2;8;9;9;6;4;4;9;9;1;63
dones;1;3;1;2;2;0;0;3;5;0;0;17
total;3;5;9;11;11;6;4;7;14;9;1;80

